"Product ID [Non Editable]","Variant ID [Non Editable]","Product Type [Non Editable]","Product Page","Product URL","Title","Description","SKU","Option Name 1","Option Value 1","Option Name 2","Option Value 2","Option Name 3","Option Value 3","Option Name 4","Option Value 4","Option Name 5","Option Value 5","Option Name 6","Option Value 6","Price","Sale Price","On Sale","Stock","Categories","Tags","Weight","Length","Width","Height","Visible","Hosted Image URLs"
"61b741769c8cc349065f808b","78e27770-f2f3-4d91-b01a-caec2405b9dd","PHYSICAL","expertly-dyed-shop","spinning-merino-wool-camel-bamboo-silk-fiber-wild-batts-hand-dyed-48g-17-oz-ooak-jester","Spinning Merino Wool Camel Bamboo Silk Fiber Wild Batts Hand Dyed 48g 1.7 oz OOAK - Jester","<p class=""""><span style=""color: rgb(34, 34, 34)"">Luxury Hand Carded Wild Batt: Jester</span><br><br><span style=""color: rgb(34, 34, 34)"">This batt has been made from merino wool with a staple length of at least 3 inches. It’s a very soft, squishy wool suitable for next-to-skin garments. It has been carded with small amounts of the following (some hand dyed by me): camel down, tussah silk, bamboo, sari silk, and firestar. Also contains angelina fibers for added sparkle.</span></p><p class="""">‘Wild Batts’ - The method used to create these batts creates a fluffy batt that’s easy to spin (or felt). It is jam packed with lots of texture and color, yet is well blended throughout. You will make a gorgeous tweedy yarn with this batt!<br><br>Some of the added fibers (listed above) will not felt, so please bear this in mind. They will produce a lovely effect when felted with the wool though!</p>","SQ5306750","","","","","","","","","","","","","13.20","13.20","No","1","/handcarded-batts/wild-batts","spinning silk, sari silk, batts, art batt, spinning batt, expertly dyed, soft wool, spinning wool, spinning fiber, fibre wool, wool silk blend, hand dyed silk, hand dyed wool, silk noil, british wool, tussah silk","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639399939014-C7L1F2WUHE0GXSF1RESV/jester-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639399939152-XVNC3FET07H4TDTP2BVO/jester-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639399938116-I6C52K9OXIDWK981S5JK/jester-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639399937549-HEY2WX53WGAZ9NNWCEOW/jester-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639399938361-S8JZML2RQ5QO5MA0GM3P/jester-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639399939198-TQS0S9FFZR1O6OYPZ0NF/jester-6.jpg"
"61b7427eec1414216661cf29","56dba88f-815a-40a1-9b65-2c39f7b4c72d","PHYSICAL","expertly-dyed-shop","spinning-merino-wool-camel-bamboo-silk-fiber-wild-batts-hand-dyed-52g-18-oz-ooak-lingere","Spinning Merino Wool Camel Bamboo Silk Fiber Wild Batts Hand Dyed 52g 1.8 oz OOAK - Lingere","<p class=""""><span style=""color: rgb(34, 34, 34)"">Luxury Hand Carded Wild Batt: Lingere</span><br><br><span style=""color: rgb(34, 34, 34)"">This batt has been made from merino wool with a staple length of at least 3 inches. It’s a very soft, squishy wool suitable for next-to-skin garments. It has been carded with small amounts of the following (some hand dyed by me): camel down, tussah silk, and bamboo. Also contains angelina fibers for added sparkle.</span></p><p class="""">‘Wild Batts’ - The method used to create these batts creates a fluffy batt that’s easy to spin (or felt). It is jam packed with lots of texture and color, yet is well blended throughout. You will make a gorgeous tweedy yarn with this batt!<br><br>Some of the added fibers (listed above) will not felt, so please bear this in mind. They will produce a lovely effect when felted with the wool though!</p>","SQ8048148","","","","","","","","","","","","","14.25","13.20","No","1","/handcarded-batts/wild-batts","spinning silk, sari silk, batts, art batt, spinning batt, expertly dyed, soft wool, spinning wool, spinning fiber, fibre wool, wool silk blend, hand dyed silk, hand dyed wool, silk noil, british wool, tussah silk","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639400150427-SQONYWC8NQWYSK0V221N/lingere-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639400150761-0SY6KZ6JOP7TC3I3TTD6/lingere-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639400149070-765JDM1EN8G3DA2UABD4/lingere-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639400148402-9OCT4B75DO51OCIQY2T0/lingere-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639400149709-6XY5CMZNUTL1CZ4LFQR1/lingere-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639400150523-ATKJCHZRGV88M1NBNLXO/lingere-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639400148003-830B2T65T8UOO7429OOJ/lingere-7.jpg"
"61b7435dd0a0f5386fa4d2e9","88382da3-5d37-4526-8543-efe374e0d3fe","PHYSICAL","expertly-dyed-shop","spinning-romney-manx-wool-alpaca-silk-fiber-wild-batts-hand-dyed-49g-17-oz-ooak-subtle","Spinning Romney Manx Wool Alpaca Silk Fiber Wild Batts Hand Dyed 49g 1.7 oz OOAK - Subtle","<p class=""""><span style=""color: rgb(34, 34, 34)"">Hand Carded Wild Batt: Subtle</span><br><br><span style=""color: rgb(34, 34, 34)"">This batt has been made from merino wool with a staple length of at least 3 inches. It’s a very soft, squishy wool suitable for next-to-skin garments. It has been carded with small amounts of the following (some hand dyed by me): ryeland, romney, manx loughtan, tussah silk, alpaca and bio nylon. Contains NO angelina.</span></p><p class="""">‘Wild Batts’ - The method used to create these batts creates a fluffy batt that’s easy to spin (or felt). It is jam packed with lots of texture and color, yet is well blended throughout. You will make a gorgeous tweedy yarn with this batt!<br><br>Some of the added fibers (listed above) will not felt, so please bear this in mind. They will produce a lovely effect when felted with the wool though!</p>","SQ2847625","","","","","","","","","","","","","9.05","9.05","No","1","/handcarded-batts/wild-batts","spinning silk, sari silk, batts, art batt, spinning batt, expertly dyed, soft wool, spinning wool, spinning fiber, fibre wool, wool silk blend, hand dyed silk, hand dyed wool, silk noil, british wool, tussah silk","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639400385860-UC2QOMR9GDYPWB3G2ACC/subtle-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639400384558-PH5ZA2HG22SY9TEXF7VT/subtle-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639400386198-H4T7052Q5F1V1INJYBYN/subtle-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639400387357-7OSN5X16QMIUJKZEDMQ8/subtle-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639400388183-EOOSJZRQ6PPVE5SIJWCP/subtle-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639400387912-FZRHMUPQRH48GVK0P0D7/subtle-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639400388049-SFWGRFX9GDMJ636GR94D/subtle-7.jpg"
"61b745cbb9766b122d14174d","e6a32a2d-d4a8-4795-948e-650d379e382c","PHYSICAL","expertly-dyed-shop","spinning-romney-bfl-wool-bamboo-camel-down-sari-silk-fiber-wild-batts-hand-dyed-57g-20-oz-ooak-heartless","Spinning Romney BFL Wool Bamboo Camel down Sari Silk Fiber Wild Batts Hand Dyed 57g 2.0 oz OOAK - Heartless","<p class=""""><span style=""color: rgb(34, 34, 34)"">Luxury Hand Carded Wild Batt: Heartless</span><br><br><span style=""color: rgb(34, 34, 34)"">This batt has been made from merino wool with a staple length of at least 3 inches. It’s a very soft, squishy wool suitable for next-to-skin garments. It has been carded with small amounts of the following (some hand dyed by me): romney, sari silk, bamboo, silk noil, camel down. Also contains angelina fibers for added sparkle.</span></p><p class="""">‘Wild Batts’ - The method used to create these batts creates a fluffy batt that’s easy to spin (or felt). It is jam packed with lots of texture and color, yet is well blended throughout. You will make a gorgeous tweedy yarn with this batt!<br><br>Some of the added fibers (listed above) will not felt, so please bear this in mind. They will produce a lovely effect when felted with the wool though!</p>","SQ0561035","","","","","","","","","","","","","15.60","9.05","No","1","/handcarded-batts/wild-batts","spinning silk, sari silk, batts, art batt, spinning batt, expertly dyed, soft wool, spinning wool, spinning fiber, fibre wool, wool silk blend, hand dyed silk, hand dyed wool, silk noil, british wool, tussah silk","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639400996553-8BQMKET4922E2OYXJMPI/heartless-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639400996679-4OAYE5781QD2TOS732DF/heartless-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639400997850-7QG2A5R4LG3NVF51Z0HJ/heartless-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639400997211-F0NAL0Y8XK1D0JY766O6/heartless-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639400997883-3FBWJTR7I7HKPMKZTLIM/heartless-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639400995177-IZ4AVBSLYY55H1351L5A/heartless-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1639400997166-5LHTPV5S9ADFR7DKTT9G/heartless-7.jpg"
"61d760ddd91f041d6b9b1f0a","e2760027-036a-4881-aa2a-c9f3b0231352","PHYSICAL","expertly-dyed-shop","spinning-bfl-wool-silk-camel-down-bamboo-firestar-fiber-batts-hand-dyed-51g-18-oz-wild-batt-soft-waves","Spinning BFL Wool Silk Camel Down Bamboo Firestar Fiber Batts Hand Dyed 51g 1.8 oz Wild Batt - Soft Waves","<p class=""""><span style=""color: rgb(34, 34, 34)"">Hand Carded Wild Batt: Soft Waves</span><br><br><span style=""color: rgb(34, 34, 34)"">The BFL/Swaledale is a cross breed fleece that has been processed by hand and dyed by me. It is roughly 5 inches long and shiny. It has been carded with small amounts of the following (some hand dyed by me): camel down, and bamboo. Also contains angelina fibers for added sparkle.</span><br><br><span style=""color: rgb(34, 34, 34)"">‘Wild Batts’ - The method used to create these batts creates a fluffy batt that’s easy to spin (or felt). It is jam packed with lots of texture and color, yet is well blended throughout. You will make a gorgeous tweedy yarn with this batt!</span><br><br><span style=""color: rgb(34, 34, 34)"">Some of the added fibers (listed above) will not felt, so please bear this in mind. They will produce a lovely effect when felted with the wool though!</span><br><br><span style=""color: rgb(34, 34, 34)"">Other socials:</span><br><br><span style=""color: rgb(34, 34, 34)"">https://www.facebook.com/expertlydyed</span><br><span style=""color: rgb(34, 34, 34)"">https://www.instagram.com/expertlydyed</span></p>","SQ6155887","","","","","","","","","","","","","12.45","9.05","No","1","/handcarded-batts/wild-batts","spinning silk, sari silk, batts, art batt, spinning batt, expertly dyed, soft wool, spinning wool, spinning fiber, fibre wool, wool silk blend, hand dyed silk, hand dyed wool, silk noil, british wool, tussah silk","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1641505036680-1VFLID0WYJF2ZMZ1L7X0/soft-waves-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1641505036120-VHXWU4R9E891KAFE4K1V/soft-waves-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1641505038646-95GZNPULFGHQYA4FXRCS/soft-waves-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1641505040211-NMRT3XKNKR1ICQW5J40D/soft-waves-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1641505039558-IL8W2XM6FNK1GCHT8AXW/soft-waves-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1641505039413-5Z00KINPG06OXAN6CF6N/soft-waves-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1641505038397-XI00K7F9MP4DHZQKOJ0J/soft-waves-7.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1641505036624-IJ3E8LS2S3XO31ITOKY6/soft-waves-8.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1641505039251-12IQYALXPYA84FCPGUR4/soft-waves-9.jpg"
"61d76243580a4e2ef517f094","86ab1acb-a205-45c9-9f47-9be4f7a3bd3a","PHYSICAL","expertly-dyed-shop","spinning-merino-wool-silk-camel-down-bamboo-alpaca-firestar-fiber-batts-hand-dyed-57g-20-oz-wild-batt-succulent","Spinning Merino Wool Silk Camel Down Bamboo Alpaca Firestar Fiber Batts Hand Dyed 57g 2.0 oz Wild Batt - Succulent","<p class=""""><span style=""color: rgb(34, 34, 34)"">Hand Carded Wild Batt: Succulent</span><br><br><span style=""color: rgb(34, 34, 34)"">This batt has been made from Merino wool which is incredibly soft and bouncy. The staple length is at least 4 inches. It has been carded with small amounts of the following (some hand dyed by me): bio nylon, camel down, alpaca, sari silk, nylon, bamboo, and firestar. Also contains angelina fibers for added sparkle.</span><br><br><span style=""color: rgb(34, 34, 34)"">‘Wild Batts’ - The method used to create these batts creates a fluffy batt that’s easy to spin (or felt). It is jam packed with lots of texture and color, yet is well blended throughout. You will make a gorgeous tweedy yarn with this batt!</span><br><br><span style=""color: rgb(34, 34, 34)"">Some of the added fibers (listed above) will not felt, so please bear this in mind. They will produce a lovely effect when felted with the wool though!</span><br><br><span style=""color: rgb(34, 34, 34)"">Other socials:</span><br><br><span style=""color: rgb(34, 34, 34)"">https://www.facebook.com/expertlydyed</span><br><span style=""color: rgb(34, 34, 34)"">https://www.instagram.com/expertlydyed</span></p>","SQ5718341","","","","","","","","","","","","","15.60","9.05","No","1","/handcarded-batts/wild-batts","spinning silk, sari silk, batts, art batt, spinning batt, expertly dyed, soft wool, spinning wool, spinning fiber, fibre wool, wool silk blend, hand dyed silk, hand dyed wool, silk noil, british wool, tussah silk","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1641505388109-FCUK1R5LKDALFDRO33MI/succulent-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1641505393261-R8LZ632FCD8GDJ53CDRP/succulent-7.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1641505393742-2XAMWRL1RVIX2F5AOGUV/succulent-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1641505394314-YVM5MXT6QHC5GOGRVM3U/succulent-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1641505395041-Q0Y8G8VI7LZIREQFE6I9/succulent-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1641505395062-KFCHXZNYBUETEGOICLH4/succulent-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1641505395291-BRFQY2BBBKYY041PWAFB/succulent-5.jpg"
"61d762c1bfc2b674be4dad1f","a27a8f14-be83-4ef4-88a9-3c2a6f1e5fba","PHYSICAL","expertly-dyed-shop","spinning-merino-wool-silk-alpaca-firestar-fiber-batts-hand-dyed-64g-22-oz-blue-raspberry","Spinning Merino Wool Silk Alpaca Firestar Fiber Batts Hand Dyed 64g 2.2 oz - Blue Raspberry","<p class=""""><span style=""color: rgb(34, 34, 34)"">Hand Carded Wild Batt: Blue Raspberry</span><br><br><span style=""color: rgb(34, 34, 34)"">This batt has been made from Merino wool which is incredibly soft and bouncy. The staple length is at least 4 inches. It has been carded with small amounts of the following (some hand dyed by me): rambouillet, alpaca, mulberry and tussah silk, and firestar. Also contains angelina fibers for added sparkle.</span><br><br><span style=""color: rgb(34, 34, 34)"">Some of the added fibers (listed above) will not felt, so please bear this in mind. They will produce a lovely effect when felted with the wool though!</span><br><br><span style=""color: rgb(34, 34, 34)"">Other socials:</span><br><br><span style=""color: rgb(34, 34, 34)"">https://www.facebook.com/expertlydyed</span><br><span style=""color: rgb(34, 34, 34)"">https://www.instagram.com/expertlydyed</span></p>","SQ0688510","","","","","","","","","","","","","15.60","9.05","No","1","/handcarded-batts/smooth-batts","spinning silk, sari silk, batts, art batt, spinning batt, expertly dyed, soft wool, spinning wool, spinning fiber, fibre wool, wool silk blend, hand dyed silk, hand dyed wool, silk noil, british wool, tussah silk","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1649597078955-BB8F6534GTHO2UGAVA2P/blue-raspberry-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1649597079290-URE41NIGB86ZRKGRM5JH/blue-raspberry-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1649597079096-3WB1O2LIBYNTMEVC63OG/blue-raspberry-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1649597079966-71K03EGJFUTFFS29RW5D/blue-raspberry-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1649597079384-V7HNC209SZP1JRZVAGYH/blue-raspberry-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1649597077480-I5WXBHHGYYFEFEVOUS1W/blue-raspberry-6.jpg"
"61d763c5d91f041d6b9b6ca7","9b1033f9-490e-45b1-bd70-d128dc348699","PHYSICAL","expertly-dyed-shop","spinning-merino-wool-bamboo-mulberry-silk-fiber-batts-hand-dyed-61g-22-oz-spring-snow","Spinning Merino Wool Bamboo Mulberry Silk Fiber Batts Hand Dyed 61g 2.2 oz - Spring Snow","<p class=""""><span style=""color: rgb(34, 34, 34)"">Hand Carded Batt: Spring Snow</span></p><p class=""""><br><span style=""color: rgb(34, 34, 34)"">This batt has been made from Merino wool which is incredibly soft and bouncy. The staple length is at least 4 inches. It has been carded with small amounts of the following (some hand dyed by me): portland, bio nylon, mulberry silk, tussah silk, and firestar. Also contains angelina fibers for added sparkle.</span><br><br><span style=""color: rgb(34, 34, 34)"">Some of the added fibers (listed above) will not felt, so please bear this in mind. They will produce a lovely effect when felted with the wool though!</span><br><br><span style=""color: rgb(34, 34, 34)"">Other socials:</span><br><br><span style=""color: rgb(34, 34, 34)"">https://www.facebook.com/expertlydyed</span><br><span style=""color: rgb(34, 34, 34)"">https://www.instagram.com/expertlydyed</span></p>","SQ6014242","","","","","","","","","","","","","14.85","9.05","No","1","/handcarded-batts/smooth-batts","spinning silk, sari silk, batts, art batt, spinning batt, expertly dyed, soft wool, spinning wool, spinning fiber, fibre wool, wool silk blend, hand dyed silk, hand dyed wool, silk noil, british wool, tussah silk","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1649599998246-2FLH4ZHOW8TADZ5Q4E4O/spring-snow-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1649599999432-BVUVPHXZK4IPY33UYP67/spring-snow-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1649599999074-JXGLH8JP342UDP0W3KSL/spring-snow-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1649599999877-PN6FZV21BXDXA8E1ICYA/spring-snow-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1649599999592-61GYP9GVJIFD4ZO7J9HZ/spring-snow-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1649599999432-JMCPYHJC11Q9M3VE6103/spring-snow-7.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1649600000912-SDKY9U64JNMETZ33BHMK/spring-snow-8.jpg"
"61df12e0c1e5df3bec0eb0d0","ddc2f5c8-5f49-4357-808c-b36da8fcc95c","PHYSICAL","expertly-dyed-shop","spinning-camel-down-bfl-sari-silk-noil-mixed-fiber-batts-hand-dyed-45-g-16-oz-ooak-colorway-pottage-21","Spinning Camel Down BFL Sari Silk Noil Mixed Fiber Batts Hand Dyed 45 g 1.6 oz OOAK Colorway - Pottage 21","<p class="""">Hand Carded Batt: Pottage 21<br><br>This batt has been made from my 'stash of bits' and carded together to create a truly unique item. The fiber content is mainly wool, though the type of wool will vary from batt to batt. Because of this, a discount has been applied so you're not overcharged for lower grades of wool. On the bright side though, you'll be getting a lot of quality silk and other expensive wools (like superfine merino and even cashmere!) for an inexpensive price. This batt offers a lot of crafting potential and is just as enjoyable to spin as my other batt creations. Some of the handspun I have sold in my shop over the years comes from such batts.<br><br>One note: some of the added fibers (like silk and angelina) will not felt, so please bear this in mind. They will produce a lovely effect when felted with the wool though!</p>","SQ0572734","","","","","","","","","","","","","8.30","6.03","No","0","/handcarded-batts/pottage-batts","wool silk blend, wool roving, fiber roving, spinning wool, fibre wool, pottage batt, blended wool","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642009360196-0CHHXUPPRNAMVE9LALON/pottage-21-batt-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642009362857-C4G2LRYD3AQ8531AN1EN/pottage-21-batt-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642009362962-894MRZZY39KAFUHUKH8B/pottage-21-batt-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642009361003-IGMLFGRZS17WQLHDVB22/pottage-21-batt-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642009361347-NA4IPEBWG1OYQI71CLEJ/pottage-21-batt-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642009362768-8IICZERV60RCXLB2KI1T/pottage-21-batt-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642009360178-CBMA9MT39AJO0P2G333O/pottage-21-batt-7.jpg"
"61df162693ff7f0397051fb1","204801a2-d8ad-434c-b730-f1110a7e7bf6","PHYSICAL","expertly-dyed-shop","spinning-camel-down-bfl-sari-silk-noil-mixed-fiber-batts-hand-dyed-41-g-14-oz-ooak-colorway-pottage-22","Spinning Camel Down BFL Sari Silk Noil Mixed Fiber Batts Hand Dyed 41 g 1.4 oz OOAK Colorway - Pottage 22","<p class="""">Hand Carded Batt: Pottage 22<br><br>This batt has been made from my 'stash of bits' and carded together to create a truly unique item. The fiber content is mainly wool, though the type of wool will vary from batt to batt. Because of this, a discount has been applied so you're not overcharged for lower grades of wool. On the bright side though, you'll be getting a lot of quality silk and other expensive wools (like superfine merino and even cashmere!) for an inexpensive price. This batt offers a lot of crafting potential and is just as enjoyable to spin as my other batt creations. Some of the handspun I have sold in my shop over the years comes from such batts.<br><br>One note: some of the added fibers (like silk and angelina) will not felt, so please bear this in mind. They will produce a lovely effect when felted with the wool though!</p>","SQ0043430","","","","","","","","","","","","","7.60","6.03","No","0","/handcarded-batts/pottage-batts","wool silk blend, wool roving, fiber roving, spinning wool, fibre wool, pottage batt, blended wool","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642010229798-D2GYFEJ5GB5P24DZBCN9/pottage-22-batt-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642010231027-NPZNWM08CDFXTVR9U80J/pottage-22-batt-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642010232513-HONMI5P7CIGIRS4ZOTJF/pottage-22-batt-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642010232557-JHPOJ7GPQD2CF3ND1CMB/pottage-22-batt-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642010232827-QTYFJHNHB8AYCUDNLA63/pottage-22-batt-9.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642010232925-O01X4ILGCDM167AVJGSA/pottage-22-batt-8.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642010233043-QNYI3OYCXNH75UOKTZJB/pottage-22-batt-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642010233303-NOYBX3RH621CB7VZNOS7/pottage-22-batt-7.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642010233473-0HLZ2HDI0IP23GZBU5SW/pottage-22-batt-4.jpg"
"61dff4d4c6292b6035b6e454","0761d3fd-ae91-4cd3-82e2-30a8a3e793dc","PHYSICAL","expertly-dyed-shop","spinning-camel-down-bfl-sari-silk-noil-mixed-fiber-batts-hand-dyed-46-g-16-oz-ooak-colorway-pottage-23","Spinning Camel Down BFL Sari Silk Noil Mixed Fiber Batts Hand Dyed 46 g 1.6 oz OOAK Colorway - Pottage 23","<p class="""">Hand Carded Batt: Pottage 23<br><br>This batt has been made from my 'stash of bits' and carded together to create a truly unique item. The fiber content is mainly wool, though the type of wool will vary from batt to batt. Because of this, a discount has been applied so you're not overcharged for lower grades of wool. On the bright side though, you'll be getting a lot of quality silk and other expensive wools (like superfine merino and even cashmere!) for an inexpensive price. This batt offers a lot of crafting potential and is just as enjoyable to spin as my other batt creations. Some of the handspun I have sold in my shop over the years comes from such batts.<br><br>One note: some of the added fibers (like silk and angelina) will not felt, so please bear this in mind. They will produce a lovely effect when felted with the wool though!</p>","SQ6844855","","","","","","","","","","","","","8.50","6.03","No","1","/handcarded-batts/pottage-batts","wool silk blend, wool roving, fiber roving, spinning wool, fibre wool, pottage batt, blended wool","0.25","0.0","0.0","0.0","Yes","https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642067222172-U86WLQPB32DZVTF8F6NR/pottage-23-batt-1.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642067221678-NTMILGALYEPN3YQHRR27/pottage-23-batt-2.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642067224789-6JKUY1I89VE4YAOSB92E/pottage-23-batt-3.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642067223199-RKYQ45E22AUV16EFCAMD/pottage-23-batt-4.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642067224994-QZ3TOLPP3F0ORRRSUHFZ/pottage-23-batt-5.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642067223588-Z11GK05DL6MA422EQRCL/pottage-23-batt-6.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642067224338-TNRAYEJIH0MQH92C8XY9/pottage-23-batt-7.jpg https://images.squarespace-cdn.com/content/v1/5e1317e1d5eea056d6ccae6b/1642067223661-59D74UQIOYNIIB8D2KN1/pottage-23-batt-8.jpg"
